GLRCM : N1642,MEDAL,Commemorative medal issued by Upper Slaughter for 1914-1918 war. Obverse: Wreath with 1914 1919 inside and GR on shield with crown over. Reverse: THIS MEDAL WAS STRUCK TO COMMEMORATE THE PEACE WITH GERMANY & PRESENTED TO THE SOLDIERS SAILORS & CHILDREN OF THIS PARISH. UPPER SLAUGHTER on scroll below arms.,DSCN2796.tif,"cm.24, drawer 3"
GLRCM : N1643,MEDAL,Issued by the city of Gloucester.,DSCN3299.tif,
GLRCM : N1644,MEDAL,Issued by the city of Gloucester. Ring attached.,DSCN3297.tif,
GLRCM : N1645,MEDALLET,Medal presented to the subscribers of a magazine. Dies by Kirk. Diam. 26mm.,DSCN2844.tif,
GLRCM : N1646,MEDALLET,Medal presented to the subscribers of a magazine. Dies by Kirk. Diam. 26mm.,DSCN2848.tif,
GLRCM : N1647,MEDALLET,Medal presented to the subscribers of a magazine. Dies by Kirk. Diam. 26mm.,DSCN2850.tif,
GLRCM : N1648,MEDALLET,Medal presented to the subscribers of a magazine. Dies by Kirk. Diam. 26mm.,DSCN2853.tif,
GLRCM : N1649,MEDAL,"Medal given to John Robert Perrott (1887-1960) of the Special Constabulary for services during the first World War. With bar, ribbon and pin.",,
GLRCM : N1650,MEDAL,To commemorate the Jubilee of the reign of Queen Victoria. Medal with ring.,,
GLRCM : N1651,MEDAL,To commemorate the Jubilee of the reign of Queen Victoria. Medal with ring.,,
GLRCM : N1652,MEDAL,"Struck to commemorate the marriage of the Duke of York with Princess Mary of Teck 6 July 1893. Pierced, with ring and crown-shaped pin.",,
GLRCM : N1653,MEDAL,"Struck to commemorate the Diamond Jubilee of Queen Victoria 1897. Pierced, with ring and pin.",,
GLRCM : N1654,MEDAL,"Struck to commemorate the South African War. Pierced, with ring and pin. Medal in shape of 5-pointed star.",,
GLRCM : N1655,MEDAL,"Struck to commemorate the coronation of Edward the VII, 1902. Pierced.",,
GLRCM : N1656,MEDAL,Struck to commemorate the Jubilee of the reign of George V and Queen Mary 1935. With original pin and ribbon.,,
GLRCM : N1657,PENNY,"BMC IVa. Brooke type 5. Sold to Baldwins for £100, with 4 others, in June 1971.",,
GLRCM : N1658,COIN,Mint Gloucester. Moneyer Leofsige. B.M.C. IVa. Brooke type 5,,
GLRCM : N1659,COIN,silver penny. BMC XIV. Moneyer Godric. Gloucester Mint. Brooke Type 3. SCBI 62. Die axis 270deg.,,cm.9
GLRCM : N1660,MEDAL,"Struck to commemorate the coronation of Edward the VII, 1902. Pierced with ring.",,
GLRCM : N1661,COIN,Coin rubbed down and engraved,,
GLRCM : N1662,COIN,"Victorian issue, perhaps English.",,cm.24 cabinet 1 shelf 22
GLRCM : N1663,COIN,Silver penny. Brooke Group IIIb. Gloucester Mint. Moneyer Roger. Die axis 180 deg. Gloucester Sylloge 172.,N1663a.tif,cm.9
GLRCM : N1664,COIN,Maundy set.,,cm.24 cabinet 1 shelf 9
GLRCM : N1665,COIN,Maundy set.,,cm.24 cabinet 1 shelf 9
GLRCM : N1666,COIN,Contemporary Forgery.,,
