GLRCM : N2765,COIN,Mint mark no data.,,
GLRCM : N2766,COIN,Mint mark T/F/PTO?,,
GLRCM : N2767,COIN,Mint mark /PLG.,,
GLRCM : N2768,COIN,Military Copy,,
GLRCM : N2769,COIN,Transferred to NX408.,,
GLRCM : N2770,COIN,Transferred to NX409.,,
GLRCM : N2771,COIN,Transferred to NX410.,,
GLRCM : N2772,COIN,Mint mark - no data.,,
GLRCM : N2773,COIN,Mint mark - no data.,,
GLRCM : N2774,COIN,Mint mark /PLN?,,
GLRCM : N2775,COIN,Mint mark no data .,,
GLRCM : N2776,COIN,Mint mark no data .,,
GLRCM : N2777,COIN,Mint mark no data .,,
GLRCM : N2778,COIN,No data,,
GLRCM : N2779,COIN,Mint mark no data.,,
GLRCM : N2780,COIN,Mint mark no data. .6g.,,
GLRCM : N2781,COIN,Mint mark no data. 1.0g.,,
GLRCM : N2782,COIN,Mint mark no data.,,
GLRCM : N2783,COIN,Mint mark no data.,,
GLRCM : N2784,COIN,Mint mark no data.,,
GLRCM : N2785,COIN,"Mint mark no data. Probably a 16th century ""Paduan"" cast copy. M&S 660b, p.18.",,
GLRCM : N2786,COIN,Commemorative coin struck after her death AD175,,
GLRCM : N2787,COIN,Barbarous radiate.,,
GLRCM : N2788,COIN,Barbarous copy.,,
GLRCM : N2789,COIN,3rd century radiate.,,
GLRCM : N2790,COIN,3rd century radiate. Barbarous copy.,,
GLRCM : N2791,COIN,Barbarous copy. 3rd century radiate.,,
GLRCM : N2792,COIN,3rd. century radiate.,,
GLRCM : N2793,COIN,Barbarous copy. 3rd.century radiate.,,
GLRCM : N2794,COIN,3rd. century radiate. Probably of an Empress.,,
GLRCM : N2795,COIN,3rd. century radiate.,,
GLRCM : N2796,COIN,"3rd, century barbarous? radiate.",,
GLRCM : N2797,COIN,3rd. century radiate.,,
GLRCM : N2798,COIN,3rd. century radiate.,,
GLRCM : N2799,COIN,3rd. century radiate.,,
GLRCM : N2800,COIN,3rd. century barbarous radiate.,,
GLRCM : N2801,COIN,Mint mark no data.,,
GLRCM : N2802,COIN,Mint mark no data. Radiate.,,
GLRCM : N2803,COIN,Mint mark no data. Radiate.,,
GLRCM : N2804,COIN,Mint mark I/QC. Mint of Camulodunum.,,
GLRCM : N2805,COIN,M and S 82,,
GLRCM : N2806,COIN,M and S 82,,
GLRCM : N2807,COIN,Mint of Roma.,,
GLRCM : N2808,COIN,Military copy of an As of the Emperor Claudius (AD 41-54).,,
GLRCM : N2809,COIN,Military Copy,,
GLRCM : N2810,COIN,M and S 66 (Military Copy),,
GLRCM : N2811,COIN,Military Copy,,
GLRCM : N2812,COIN,Military Copy,,
GLRCM : N2813,COIN,Military Copy,,
GLRCM : N2814,COIN,Military Copy,,
GLRCM : N2815,COIN,Military Copy,,
GLRCM : N2816,COIN,Military Copy,,
GLRCM : N2817,COIN,Military Copy,,
GLRCM : N2818,COIN,Military copy of an As of the Emperor Claudius (AD 41-54).,,cm.9
GLRCM : N2819,COIN,Mint of Rome,,
GLRCM : N2820,COIN,Commemorative issue. Mint of Cyzicus.,,
GLRCM : N2821,COIN,Mint mark no data .,,
GLRCM : N2822,COIN,Mint mark no data .,,
GLRCM : N2823,COIN,Mint mark no data .,,
GLRCM : N2824,COIN,Mint mark no data .,,
GLRCM : N2825,COIN,Mint mark no data .,,
GLRCM : N2826,COIN,Mint mark no data .,,
GLRCM : N2827,COIN,Mint mark no data .,,
GLRCM : N2828,COIN,Mint mark no data .,,
GLRCM : N2829,COIN,Mint mark no data .,,
GLRCM : N2830,COIN,Mint mark no data .,,
GLRCM : N2831,COIN,Mint mark no data .,,
GLRCM : N2832,COIN,Mint mark no data .,,
GLRCM : N2833,COIN,Mint mark,,
GLRCM : N2834,COIN,Mint mark no data .,,
GLRCM : N2835,COIN,Mint mark /TRPU Mint of Trier.,,
GLRCM : N2836,COIN,Mint mark /TRP ? (Mint of Trier),,
GLRCM : N2837,COIN,Mint mark (wreath with . in centre)/PCONST Mint of Arles. Rare coin.,,
GLRCM : N2838,COIN,Mint mark /SMTSL (Lis Gamma). MInt of Thessalonica.,,
GLRCM : N2839,COIN,Mint mark /PLN?,,
GLRCM : N2840,COIN,,,
GLRCM : N2841,COIN,Mint mark /PLG. Mint of Lugdunum.,,
GLRCM : N2842,COIN,Mint mark /TR.P,,
GLRCM : N2843,COIN,Mint mark /TR.S,,
GLRCM : N2844,COIN,Mint mark /.PLC,,
GLRCM : N2845,COIN,Mint Mark /PLON ?,,
GLRCM : N2846,COIN,Mint mark illegible,,
GLRCM : N2847,COIN,No data,,
GLRCM : N2848,COIN,Mint mark illegible,,
GLRCM : N2849,COIN,Mint mark - no data.,,
GLRCM : N2850,COIN,Mint mark /.PLG Mint of Lyon. Rare coin.,,
GLRCM : N2851,COIN,Mint mark /TRP Mint of Trier.,,
GLRCM : N2852,COIN,Mint mark - no data. Mint of Trier?,,
GLRCM : N2853,COIN,Mint mark - no data. Mint of Trier?,,
GLRCM : N2854,COIN,Mint mark - no data. Mint of Trier?,,
GLRCM : N2855,COIN,Mint mark /TRS* Mint of Trier.,,
GLRCM : N2856,COIN,Mint mark - no data,,
GLRCM : N2857,COIN,Mint mark /P.LON (RIC VII does not record a Mint mark P.LON?),,
GLRCM : N2858,COIN,Mint mark - no data,,
GLRCM : N2859,COIN,Mint mark - no data,,
GLRCM : N2860,COIN,Mint mark /PLS,,
GLRCM : N2861,COIN,Mint mark /TRB?,,
GLRCM : N2862,COIN,Mint mark /[star]PLG,,
GLRCM : N2863,COIN,Mint mark /TRS,,
GLRCM : N2864,COIN,coin of Constantius II as Caesar,,cm.9
GLRCM : N2865,COIN,Mint mark no data.,,
GLRCM : N2866,COIN,Mint mark no data,,
GLRCM : N2867,COIN,Mint mark no data,,
GLRCM : N2868,COIN,Mint mark - no data. Barbarous copy.,,
GLRCM : N2869,COIN,Mint mark /TRS ?,,
GLRCM : N2870,COIN,Mint mark OF/||/,,
GLRCM : N2871,COIN,Mint mark /RSLC.,,
GLRCM : N2872,COIN,No description,,
GLRCM : N2873,COIN,No description,,
GLRCM : N2874,COIN,No description,,
GLRCM : N2875,COIN,No description,,
GLRCM : N2876,COIN,Mint mark /CON.,,
GLRCM : N2877,COIN,M&S 760 (AD134-138),,
GLRCM : N2878,COIN,Mint mark /.TRS,,"cm.37, bl, drawer 8"
GLRCM : N2879,COIN,,,"cm.37, bl, drawer 8"
GLRCM : N2880,COIN,,,"cm.37, bl, drawer 8"
GLRCM : N2881,COIN,See N2786,,
GLRCM : N2882,COIN,Mint mark /RPLG. On Obverse A/,,
GLRCM : N2883,COIN,Mint mark no data.,,
GLRCM : N2884,COIN,M and S 342,,
GLRCM : N2885,COIN,M and S 314,,
GLRCM : N2886,COIN,Mint of Rome.,,
GLRCM : N2887,COIN,,,
GLRCM : N2888,COIN,,,
GLRCM : N2889,COIN,Barbarous copy,,coin missing
GLRCM : N2890,COIN,Barbarous copy,,coin missing
GLRCM : N2891,COIN,,,
GLRCM : N2892,COIN,Barbarous copy,,coin missing
GLRCM : N2893,COIN,Barbarous copy?,,
GLRCM : N2894,COIN,Barbarous copy?,,
GLRCM : N2895,COIN,No data,,
GLRCM : N2896,COIN,No data,,
GLRCM : N2897,COIN,,,"cm.37, bl, drawer 8"
GLRCM : N2898,COIN,M&S 586 Minted AD103-111,,
GLRCM : N2899,COIN,No data,,
GLRCM : N2900,COIN,Mint mark no data.,,
GLRCM : N2901,COIN,Mint mark no data.,,
GLRCM : N2902,COIN,Mint mark no data.,,
GLRCM : N2903,COIN,Mint mark /SMKBP.,,
GLRCM : N2904,COIN,Mint mark no data.,,
GLRCM : N2905,COIN,Mint mark no data.,,
GLRCM : N2906,COIN,Mint mark no data.,,
GLRCM : N2907,COIN,Mint mark no data.,,
GLRCM : N2908,COIN,Mint mark /PCON?,,
GLRCM : N2909,COIN,Mint mark /PCON,,
GLRCM : N2910,COIN,Mint mark no data,,
GLRCM : N2911,COIN,Mint mark no data.,,
GLRCM : N2912,COIN,M&S 747. Mint of Lugdunum,,
GLRCM : N2913,COIN,Mint of Lugdunum AD77-8,,
GLRCM : N2914,COIN,M&S 747. Mint of Lugdunum AD72-3,,
GLRCM : N2915,COIN,M&S 758. Mint of Lugdunum AD77-9,,
GLRCM : N2916,COIN,M&S 746. Mint of Lugdunum AD72-3,,
GLRCM : N2917,COIN,M&S 758. Mint of Lugdunum AD77-9,,
GLRCM : N2918,COIN,No data,,
GLRCM : N2919,TOKEN,3d Token.,,
GLRCM : N2920,TOKEN,1 1/2d Token.,,
GLRCM : N2921,TOKEN,1 1/2d Token.,,
GLRCM : N2922,TOKEN,3d Token.,,
GLRCM : N2923,TOKEN,3d Token.,,
GLRCM : N2924,TOKEN,1 1/2d Token.,,
GLRCM : N2925,TOKEN,3d Token. Made by Vaughan of Birmingham.,,
GLRCM : N2926,BADGE,"Round badge of the Yellow School, Cirencester bearing the name of the school and 'founded by Mrs. Rebecca Powell, A.D. 1722'. This badge was carried by either Edwin Hall or Henry Hall, father and uncle of the donor, who were pupils in the 1850's. Reverse marked N.1631. See associated items F.1466-9.",DSCN2806.tif,"cm.24, drawer 3"
GLRCM : N2927,MEDALLET,With ring attached.,,cm.24 cabinet 1 shelf 23
GLRCM : N2928,MEDALLET,With ring attached.,,cm.24 cabinet 1 shelf 23
GLRCM : N2929,MEDAL,The black leather presentation case is missing. E.S.Hartland was mayor of Gloucester 1902-3.,DSCN2773.tif,cm.24
GLRCM : N2930,WEIGHT,For a Guinea.,,
GLRCM : N2931,MEDAL,"Struck to commemorate the visit to Gloucester of Edward the VII 1909. Pierced with ring. Dies by Spencer, London.",,
GLRCM : N2932,COIN,Mint mark /TR ? Mint of Trier.,,
GLRCM : N2933,COIN,"Brooke, Group V. Short cross issue. Moneyer ALISANDRE Mint Rochester.",,
GLRCM : N2934,COIN,1st century AD,,
GLRCM : N2935,COUNTER,Milled edge (angled). Dies by Simcox.,,cm.24 cabinet 1 shelf 24
GLRCM : N2936,WEIGHT,For a Guinea.,,
GLRCM : N2937,COIN,"M&S 791aFound at a depth of 6ft. 6ins. by C.Matthews,51 Serbert st.,Glos. Diam.0.027m. Mint of Lugdunum AD77-78",,
GLRCM : N2938,WEIGHT,"Issued for a Spanish Onza (8 ducats), a gold coin current in England during the 18th century. Value £3. 12s. 0d. by its gold content. Cowcher was the name of a family of pinmakers during the late 18th c. Richard Cowcher was a Freeman of the City and was in business in Westgate St. in the premises which now form our branch Folk Museum.",,cm.24 cabinet 1 shelf 17
GLRCM : N2939,MEDALLET,Pierced.,,cm.24 cabinet 1 shelf 23
GLRCM : N2940,COIN,Mint mark AEIF/-SISCL (L is lambda). ?Mint of Siscia. Diam.17.5mm.,,
GLRCM : N2941,COIN,Diam.0.03m Th 2mm,,
GLRCM : N2942,COIN,Mint mark F/B/PLON. 19mm diam. Mint of Londinium.,,
GLRCM : N2943,COIN,Diam. 0.0325m m&s 394,,
GLRCM : N2944,COIN,Mint mark [star]/PLN. 20mm.diam. Mint of Londinium.,,
GLRCM : N2945,COIN,"Mint mark T/F/PTR. 22mm.diam. Mint of Trier. Good examole, Scarce.",,
GLRCM : N2946,COIN,Mint mark no data. Diam. 15-18mm.,,
GLRCM : N2947,COIN,Mint mark - no data. 14/15mm. diam.,,
GLRCM : N2948,COIN,Diam. 15-16mm,,
GLRCM : N2949,COIN,Mint mark no data. Barbarous. Diam.15mm. C.H.V.Sutherland "Coinage and currency in Roman Britain" pl.XIII.10,,
GLRCM : N2950,COIN,Mint mark illegible. 18mm. diam.,,
GLRCM : N2951,COIN,Mint mark I/TR.S ? 18mm diam. Mint of Trier.,,
GLRCM : N2952,COIN,Mint mark - no data. 17mm. diam.,,
GLRCM : N2953,COIN,"Inscribed silver coin of EISV. J.Evans, Ancient British Coins 1864, Pl.1.9.,Mack 389, VA 1110-1. Gloucester Sylloge 17, CCI 61.0048. See note in Allen,""Problems of the Iron Age in Southern Britain""",,
GLRCM : N2954,COIN,No description,,
GLRCM : N2955,COIN,No description,,
GLRCM : N2956,COIN,Diam. 0.016-0.020mm.,,
GLRCM : N2957,COIN,Diam.0.017-0.02mm,,
GLRCM : N2958,COIN,Probably a barbarous copy of official issues and minted between about 270AD=280AD or a little later. Unstratified.,,
GLRCM : N2959,COIN,No data.,,
GLRCM : N2960,COIN,Mint mark no data. Diam. 16mm.,,
GLRCM : N2960a,COIN,Mint mark no data.,,
GLRCM : N2961,COIN,Mint mark S/A/PTR. 27mm.diam. Mint of Trier.,,
GLRCM : N2962,TOKEN,1 1/2d Token.,,
GLRCM : N2963,TOKEN,3d Token.,,
GLRCM : N2964,TOKEN,3d Token. NB this Token is entered in the Catalogue as a 6D Token.,,
GLRCM : N2965,COIN,Mint mark [star]/PLN. 23mm.diam. Mint of Londinium.,,
GLRCM : N2966,DIE,"Stamped '8' . The die has been defaced by repeated striking with a pyramidal punch, probably before leaving the mint, to prevent further use. The die shows traces of the four screws which centred and secured it in the coining press. See British Numismatics J. xxix (1959), 172-3.",,cm.35 cabinet 1 drawer 2
GLRCM : N2967,DIE,"Stamped '8' . The die has been defaced by repeated striking with a pyramidal punch, probably before leaving the mint, to prevent further use. The die shows traces of the four screws which centred and secured it in the coining press. See British Numismatics J. xxix (1959), 172-3.",,cm.35 cabinet 1 drawer 2
GLRCM : N2968,DIE,"Stamped '8' . The die has been defaced by repeated striking with a pyramidal punch, probably before leaving the mint, to prevent further use. The die shows traces of the four screws which centred and secured it in the coining press. See British Numismatics J. xxix (1959), 172-3.",,cm.35 cabinet 1 drawer 2
GLRCM : N2969,DIE,"Obverse die for a young head halfpenny. Stamped '8' sideways. The die has been defaced by repeated striking with a pyramidal punch, probably before leaving the mint, to prevent further use. The die shows traces of the four screws which centred and secured it in the coining press. See British Numismatics J. xxix (1959), 172-3.",,"cm.7, case18"
GLRCM : N2970,DIE,"Stamped '8' sideways. The die has been shouldered to take a collar. Incised 'X'. The die has been defaced by repeated striking with a pyramidal punch, probably before leaving the mint, to prevent further use. The die shows traces of the four screws which centred and secured it in the coining press. See British Numismatics J. xxix (1959), 172-3.",,cm.35 cabinet 1 drawer 2
GLRCM : N2971,DIE,"Stamped '8'. A marked flaw adjacent to the T. The die has been defaced by repeated striking with a pyramidal punch, probably before leaving the mint, to prevent further use. The die shows traces of the four screws which centred and secured it in the coining press. See British Numismatics J. xxix (1959), 172-3.",,cm.35 cabinet 1 drawer 2
GLRCM : N2972,DIE,"Stamped '8' . The die has been defaced by repeated striking with a pyramidal punch, probably before leaving the mint, to prevent further use. The die shows traces of the four screws which centred and secured it in the coining press. See British Numismatics J. xxix (1959), 172-3.",,cm.35 cabinet 1 drawer 2
GLRCM : N2973,DIE,"Obverse die for a young head farthing. Stamped '8' . The die has been defaced by repeated striking with a pyramidal punch, probably before leaving the mint, to prevent further use. The die shows traces of the four screws which centred and secured it in the coining press. See British Numismatics J. xxix (1959), 172-3.",,cm.35 cabinet 1 drawer 2
GLRCM : N2974,DIE,"Stamped 'I' . The die has been defaced by repeated striking with a pyramidal punch, probably before leaving the mint, to prevent further use. The die shows traces of the four screws which centred and secured it in the coining press. See British Numismatics J. xxix (1959), 172-3.",,cm.35 cabinet 1 drawer 2
GLRCM : N2975,COIN,M&S 82,,
GLRCM : N2976,COIN,No description,,
GLRCM : N2977,COIN,,,
GLRCM : N2978,COIN,"Military copy of an Sestertius of the Emperor Claudius (AD 41-54), struck in Rome.",n2978a.tif,"cm.37, bl, drawer 8"
GLRCM : N2979,COIN,M&S 66. Mint of Rome,,
GLRCM : N2980,COIN,M and S 329,,
GLRCM : N2981,COIN,No description,,
GLRCM : N2982,COIN,Mint of Lugdunum,,
GLRCM : N2983,COIN,Mint of Lugdunum,,
GLRCM : N2984,COIN,No description,,
GLRCM : N2985,COIN,No description,,
GLRCM : N2986,COIN,M&S 77 Mint of Rome,,
GLRCM : N2987,COIN,M&S 434 Mint of Rome. COS IIII 101-102.City Lib. Coll.,,
GLRCM : N2988,COIN,Mint of Rome,,
GLRCM : N2989,COIN,Sestertius. Mint of Rome.,,
GLRCM : N2990,COIN,No description,,
GLRCM : N2991,COIN,Mint of Rome,,
GLRCM : N2992,COIN,See N2978,,
GLRCM : N2993,COIN,,,"cm.7, case 12, drawer 2"
GLRCM : N2994,COIN,See N2978,,
GLRCM : N2995,COIN,"attributed to Allectus, AD 293-296, in written cat.",,
GLRCM : N2996,COIN,Mint of Cologne or Southern Mint.,,
GLRCM : N2997,COIN,Mint of Cologne or Southern Mint.,,
GLRCM : N2998,COIN,,,
GLRCM : N2999,COIN,,,
GLRCM : N3000,COIN,,,
GLRCM : N3001,COIN,,,
GLRCM : N3002,COIN,Old cat. no 264.,,
GLRCM : N3003,COIN,Old cat. no.266.,,
GLRCM : N3004,COIN,,,
GLRCM : N3005,COIN,,,
GLRCM : N3006,COIN,,,
GLRCM : N3007,COIN,10gm,,
GLRCM : N3008,COIN,10gm,,
GLRCM : N3009,COIN,silvered,,
GLRCM : N3010,COIN,bronze,,Removed by SB; for attention of LA
