GLRCM : N1051,COIN,No mint mark.,,
GLRCM : N1052,COIN,Mint mark E Exeter. Third bust.,,
GLRCM : N1053,COIN,No mint mark. 2nd bust.,,
GLRCM : N1054,COIN,No mint mark. VIGO below bust meaning silver from VIGO BAY. 2nd bust.,,
GLRCM : N1055,COIN,No mint mark. Fourth bust.,,
GLRCM : N1056,COIN,No mint mark. Fourth bust. (? fifth bust as per Coincraft's catalogue),,
GLRCM : N1057,COIN,Shilling of William III,,"cm.7, case 13, drawer 1"
GLRCM : N1058,COIN,Mint mark C Chester.,,
GLRCM : N1059,COIN,Mint mark B.,,
GLRCM : N1060,COIN,Mint mark N.,,
GLRCM : N1061,COIN,Mint mark Y York.,,
GLRCM : N1062,COIN,Mint mark E.,,
GLRCM : N1063,COIN,No mint mark.,,
GLRCM : N1064,COIN,No mint mark. First bust.,,
GLRCM : N1065,COIN,No mint mark. First bust.,,
GLRCM : N1066,COIN,Shilling of George I,,"cm.7, case 13, drawer 1"
GLRCM : N1067,COIN,No mint mark.,,
GLRCM : N1068,COIN,No mint mark.,,
GLRCM : N1069,COIN,Young head. roses reverse. Seaby type D.,,Sold to A.H.Baldwin
GLRCM : N1070,COIN,Old head LIMA below. Seaby type F.,,Sold to A.H.Baldwin
GLRCM : N1071,COIN,No mint mark.,,
GLRCM : N1072,COIN,No mint mark.,,
GLRCM : N1073,COIN,,,
GLRCM : N1074,COIN,shilling of Charles II,,"cm.7, case 13, drawer 1"
GLRCM : N1075,COIN,No mint mark. No hearts in Hanoverian shield. Die axis parallel.,,
GLRCM : N1076,COIN,"Shilling of George III; second type, no hearts",,"cm.7, case 13, drawer 1"
GLRCM : N1077,COIN,No mint mark. Known as 'Northumbrian' shilling.,,
GLRCM : N1078,COIN,,,
GLRCM : N1079,COIN,No mint mark. No hearts in Hanoverian shield. Die axis parallel.,,
GLRCM : N1080,COIN,No mint mark.,,
GLRCM : N1081,COIN,"In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1082,COIN,Sixpence of James II,,"cm.7, case 13, drawer 1"
GLRCM : N1083,COIN,"In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1084,COIN,"In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1085,COIN,"In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1086,COIN,"In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1087,COIN,"In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1088,COIN,"After Union coin. Edinburgh Mint. In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1089,COIN,"In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1090,COIN,"In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1091,COIN,"First bust, late harp and small crowns. Exeter Mint. In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1092,COIN,"First bust, late harp and small crowns. Norwich Mint. In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1093,COIN,"Third bust, late harp and large crowns. In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1094,COIN,"First bust, early harp and large crowns. In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1095,COIN,"Third bust, late harp and large crowns. Chester Mint. In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1096,COIN,Young head. plumes and roses reverse. Seaby type C.,,Sold to A.H.Baldwin
GLRCM : N1097,COIN,"In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1098,COIN,Young head. roses reverse. Seaby type D.,,Sold to A.H.Baldwin
GLRCM : N1099,COIN,"In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1100,COIN,"First bust, late harp and small crowns. Bristol Mint. In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1101,COIN,Sixpence of George II,,"cm.7, case 13, drawer 1"
GLRCM : N1102,COIN,Old head. plain reverse. Seaby type G.,,Sold to A.H.Baldwin
GLRCM : N1103,COIN,"Old head, below LIMA. Seaby type F.",,Sold to A.H.Baldwin
GLRCM : N1104,COIN,"In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1105,COIN,"In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,exchanged
GLRCM : N1106,COIN,Maundy money.,,
GLRCM : N1107,COIN,Maundy money. New stylised design known as 'Wire Money'.,,
GLRCM : N1108,COIN,Maundy money.,,
GLRCM : N1109,COIN,Maundy money.,,
GLRCM : N1110,COIN,Maundy money.,,
GLRCM : N1111,COIN,Maundy money.,,
GLRCM : N1112,COIN,"Maundy money, undated so pre-1670.",,
GLRCM : N1113,COIN,Maundy money.,,
GLRCM : N1114,COIN,Maundy money.,,
GLRCM : N1115,COIN,Maundy money.,,
GLRCM : N1116,COIN,Maundy money.,,
GLRCM : N1117,COIN,Britannia Groat.,,
GLRCM : N1118,COIN,Britannia Groat.,,
GLRCM : N1119,COIN,Old head coinage. Parallel die axes. Maundy money.,,
GLRCM : N1120,COIN,Fourth coinage. New types. Maundy money.,,
GLRCM : N1121,COIN,Young head coinage. Maundy money.,,
GLRCM : N1122,COIN,Maundy money. Recorded as 1905 in the Tray and in the typed records.,,
GLRCM : N1123,COIN,"Jubilee head. In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.24 cabinet 1 shelf 8
GLRCM : N1124,COIN,"Third head. In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.24 cabinet 1 shelf 8
GLRCM : N1125,COIN,Sixpence of Victoria,,"cm.7, case 13, drawer 2"
GLRCM : N1126,COIN,Milled edge.,,cm.9
GLRCM : N1127,COIN,"In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.24 cabinet 1 shelf 8
GLRCM : N1128,COIN,"Early head. In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.24 cabinet 1 shelf 8
GLRCM : N1129,COIN,Date below '3'.,,
GLRCM : N1130,COIN,"Second bust, tie behind",,
GLRCM : N1131,COIN,"First bust, no tie.",,
GLRCM : N1132,COIN,Z-type 1's in date.,,
GLRCM : N1133,COIN,Undated milled coin. Small crown on edge of Reverse.,,
GLRCM : N1134,COIN,,,
GLRCM : N1135,COIN,,,
GLRCM : N1136,COIN,Diamond Jubilee coin.,,
GLRCM : N1137,COIN,n,,
GLRCM : N1138,COIN,,,
