GLRCM : N1983,COIN,"Uninscribed base silver stater of the Durotriges, abstract type. Mack 317, VA 1235, CCI 91.0017, Kingsholm II no.11.Coins N1973-N1984 were found in watching briefs and excavations coordinated by A.P.Garrard during the building of a housing estate at Gambier Parry Gardens, SO 836198, see Glevensis xviii (1984) 49. References are to R.P.Mack, The Coinage of Ancient Britain (1953/1975); D.F.Allen in E.M.Clifford, Bagendon 1961; R.D.van Arsdell, Celtic Coinage of Britain (1989); the Celtic Coin Index at the Institute of Archaeology, University of Oxford; and a report on the site, with a report by C.C.Haselgrove on the celtic coin finds, in Kingsholm II (forthcoming). Weights are as at June 1995 and are generally 0.01g heavier than the weights published by Haselgrove. The finders John Smith, Robert Poole and richard Poole were rewarded for certain finds as indicated and the whole collection was given by the landowner Shottery Estate Ltd., Cranmore Boulevard, Solihull, West Midlands B90 4SD Sept 1983.",DSCN4547.tif,
GLRCM : N1984,COIN,"Ancient British silver coin (incomplete), Mack 389 var, VA 1110, CCI 91.0018, Kingsholm II no.12. A letter is visible above the horse and was read as A for ANTED by C.C.Haselgrove in the first draft of Kingsholm II but as E for EISV by Philip de Jersey for the Celtic coin index. Coins N1973-N1984 were found in watching briefs and excavations coordinated by A.P.Garrard during the building of a housing estate at Gambier Parry Gardens, SO 836198, see Glevensis xviii (1984) 49. References are to R.P.Mack, The Coinage of Ancient Britain (1953/1975); D.F.Allen in E.M.Clifford, Bagendon 1961; R.D.van Arsdell, Celtic Coinage of Britain (1989); the Celtic Coin Index at the Institute of Archaeology, University of Oxford; and a report on the site, with a report by C.C.Haselgrove on the celtic coin finds, in Kingsholm II (forthcoming). Weights are as at June 1995 and are generally 0.01g heavier than the weights published by Haselgrove. The finders John Smith, Robert Poole and richard Poole were rewarded for certain finds as indicated and the whole collection was given by the landowner Shottery Estate Ltd., Cranmore Boulevard, Solihull, West Midlands B90 4SD Sept 1983.",DSCN4566.tif,cm.9
GLRCM : N1985,COIN,"Ancient British silver coin (incomplete), Mack 389 var, VA 1110, CCI 91.0019, Kingsholm II no.13. The head on obverse is without X on face.",DSCN4564.tif,cm.9
GLRCM : N1986,COIN,"Ancient British silver coin, class I. Mack 383 var, VA 1135, CCI 91.0020, Kingsholm II no.14.",DSCN4570.tif,cm.9
GLRCM : N1987,COIN,"Ancient British silver coin, Mack 378a, VA 1045, CCI 91.0023.",DSCN4556.tif,cm.9
GLRCM : N1988,COIN,"Ancient British gold stater, inscribed ""CATTI""",,"cm.7, case 12, drawer 1"
GLRCM : N1989,TOKEN,Red plastic milk token of the Gloucester Co-op.,,cm.24 cabinet 1 shelf 20
GLRCM : N2438,COIN,"Second coinage. Initial mark - cinquefoil. A hoard of 34 gold and 8 silver coins were found by Mr. Cuthbert Webb at SO 862097. A Coroner's inquesr declared the hoard to be Treasure Trove. The British Museum valued the finf at £53 16s. and permitted the Gloucester Museum to buy the complete hoard for this sum. Ref. BNJ 1953 Vol XXVII, third series, Vol VII, Pt.II.",,cm.9
GLRCM : N2439,COIN,"Second coinage. Initial mark - tun. A hoard of 34 gold and 8 silver coins were found by Mr. Cuthbert Webb at SO 862097. A Coroner's inquesr declared the hoard to be Treasure Trove. The British Museum valued the finf at £53 16s. and permitted the Gloucester Museum to buy the complete hoard for this sum. Ref. BNJ 1953 Vol XXVII, third series, Vol VII, Pt.II.",,cm.9
GLRCM : N2440,COIN,"Second coinage. Initial mark - book. A hoard of 34 gold and 8 silver coins were found by Mr. Cuthbert Webb at SO 862097. A Coroner's inquesr declared the hoard to be Treasure Trove. The British Museum valued the finf at £53 16s. and permitted the Gloucester Museum to buy the complete hoard for this sum. Ref. BNJ 1953 Vol XXVII, third series, Vol VII, Pt.II.",,cm.9
GLRCM : N2441,COIN,"Third coinage. Initial mark - spur rowel. A hoard of 34 gold and 8 silver coins were found by Mr. Cuthbert Webb at SO 862097. A Coroner's inquesr declared the hoard to be Treasure Trove. The British Museum valued the finf at £53 16s. and permitted the Gloucester Museum to buy the complete hoard for this sum. Ref. BNJ 1953 Vol XXVII, third series, Vol VII, Pt.II.",,cm.9
GLRCM : N2442,COIN,"Third coinage. Initial mark - spur rowel. A hoard of 34 gold and 8 silver coins were found by Mr. Cuthbert Webb at SO 862097. A Coroner's inquesr declared the hoard to be Treasure Trove. The British Museum valued the finf at £53 16s. and permitted the Gloucester Museum to buy the complete hoard for this sum. Ref. BNJ 1953 Vol XXVII, third series, Vol VII, Pt.II.",,cm.9
GLRCM : N2443,COIN,"Third coinage. Initial mark - trefoil. A hoard of 34 gold and 8 silver coins were found by Mr. Cuthbert Webb at SO 862097. A Coroner's inquesr declared the hoard to be Treasure Trove. The British Museum valued the finf at £53 16s. and permitted the Gloucester Museum to buy the complete hoard for this sum. Ref. BNJ 1953 Vol XXVII, third series, Vol VII, Pt.II.",,cm.9
GLRCM : N2444,COIN,"Third coinage. Initial mark - trefoil. A hoard of 34 gold and 8 silver coins were found by Mr. Cuthbert Webb at SO 862097. A Coroner's inquesr declared the hoard to be Treasure Trove. The British Museum valued the finf at £53 16s. and permitted the Gloucester Museum to buy the complete hoard for this sum. Ref. BNJ 1953 Vol XXVII, third series, Vol VII, Pt.II.",,cm.9
GLRCM : N2445,COIN,"Third coinage. Initial mark - spur rowel. A hoard of 34 gold and 8 silver coins were found by Mr. Cuthbert Webb at SO 862097. A Coroner's inquesr declared the hoard to be Treasure Trove. The British Museum valued the finf at £53 16s. and permitted the Gloucester Museum to buy the complete hoard for this sum. Ref. BNJ 1953 Vol XXVII, third series, Vol VII, Pt.II.",,cm.9
GLRCM : N2446,COIN,"Second coinage. Initial mark - cinquefoil. A hoard of 34 gold and 8 silver coins were found by Mr. Cuthbert Webb at SO 862097. A Coroner's inquesr declared the hoard to be Treasure Trove. The British Museum valued the finf at £53 16s. and permitted the Gloucester Museum to buy the complete hoard for this sum. Ref. BNJ 1953 Vol XXVII, third series, Vol VII, Pt.II.",,cm.9
GLRCM : N2447,COIN,"Second coinage. Initial mark - cinquefoil. A hoard of 34 gold and 8 silver coins were found by Mr. Cuthbert Webb at SO 862097. A Coroner's inquesr declared the hoard to be Treasure Trove. The British Museum valued the finf at £53 16s. and permitted the Gloucester Museum to buy the complete hoard for this sum. Ref. BNJ 1953 Vol XXVII, third series, Vol VII, Pt.II.",,cm.9
GLRCM : N2448,COIN,"Second coinage. Initial mark - tun. A hoard of 34 gold and 8 silver coins were found by Mr. Cuthbert Webb at SO 862097. A Coroner's inquesr declared the hoard to be Treasure Trove. The British Museum valued the finf at £53 16s. and permitted the Gloucester Museum to buy the complete hoard for this sum. Ref. BNJ 1953 Vol XXVII, third series, Vol VII, Pt.II.",,cm.9
GLRCM : N2449,COIN,"Second coinage. Initial mark - crescent. A hoard of 34 gold and 8 silver coins were found by Mr. Cuthbert Webb at SO 862097. A Coroner's inquesr declared the hoard to be Treasure Trove. The British Museum valued the finf at £53 16s. and permitted the Gloucester Museum to buy the complete hoard for this sum. Ref. BNJ 1953 Vol XXVII, third series, Vol VII, Pt.II.",,cm.9
GLRCM : N2450,COIN,"Second coinage. Initial mark - cross. A hoard of 34 gold and 8 silver coins were found by Mr. Cuthbert Webb at SO 862097. A Coroner's inquesr declared the hoard to be Treasure Trove. The British Museum valued the finf at £53 16s. and permitted the Gloucester Museum to buy the complete hoard for this sum. Ref. BNJ 1953 Vol XXVII, third series, Vol VII, Pt.II.",,cm.9
GLRCM : N2451,COIN,"Second coinage. Initial mark - cross. A hoard of 34 gold and 8 silver coins were found by Mr. Cuthbert Webb at SO 862097. A Coroner's inquesr declared the hoard to be Treasure Trove. The British Museum valued the finf at £53 16s. and permitted the Gloucester Museum to buy the complete hoard for this sum. Ref. BNJ 1953 Vol XXVII, third series, Vol VII, Pt.II.",,cm.9
GLRCM : N2452,COIN,"Second coinage. Initial mark - tun. A hoard of 34 gold and 8 silver coins were found by Mr. Cuthbert Webb at SO 862097. A Coroner's inquesr declared the hoard to be Treasure Trove. The British Museum valued the finf at £53 16s. and permitted the Gloucester Museum to buy the complete hoard for this sum. Ref. BNJ 1953 Vol XXVII, third series, Vol VII, Pt.II.",,cm.9
GLRCM : N2453,COIN,"Second coinage. Initial mark - cross. A hoard of 34 gold and 8 silver coins were found by Mr. Cuthbert Webb at SO 862097. A Coroner's inquesr declared the hoard to be Treasure Trove. The British Museum valued the finf at £53 16s. and permitted the Gloucester Museum to buy the complete hoard for this sum. Ref. BNJ 1953 Vol XXVII, third series, Vol VII, Pt.II.",,cm.9
GLRCM : N2454,COIN,"Second coinage. Initial mark - ?. A hoard of 34 gold and 8 silver coins were found by Mr. Cuthbert Webb at SO 862097. A Coroner's inquesr declared the hoard to be Treasure Trove. The British Museum valued the finf at £53 16s. and permitted the Gloucester Museum to buy the complete hoard for this sum. Ref. BNJ 1953 Vol XXVII, third series, Vol VII, Pt.II. Valued at 3 Scottish pounds = 5 shillings app.",,cm.9
GLRCM : N2455,COIN,"Second coinage. Initial mark - ?. A hoard of 34 gold and 8 silver coins were found by Mr. Cuthbert Webb at SO 862097. A Coroner's inquesr declared the hoard to be Treasure Trove. The British Museum valued the finf at £53 16s. and permitted the Gloucester Museum to buy the complete hoard for this sum. Ref. BNJ 1953 Vol XXVII, third series, Vol VII, Pt.II. Valued at 3 Scottish pounds = 5 shillings app.",,cm.9
GLRCM : N2456,COIN,"First bust. Initial mark - Lis. A hoard of 34 gold and 8 silver coins were found by Mr. Cuthbert Webb at SO 862097. A Coroner's inquesr declared the hoard to be Treasure Trove. The British Museum valued the finf at £53 16s. and permitted the Gloucester Museum to buy the complete hoard for this sum. Ref. BNJ 1953 Vol XXVII, third series, Vol VII, Pt.II.",,cm.9
GLRCM : N2457,COIN,"First bust. Double-arched crown. Initial mark - Lis. A hoard of 34 gold and 8 silver coins were found by Mr. Cuthbert Webb at SO 862097. A Coroner's inquesr declared the hoard to be Treasure Trove. The British Museum valued the finf at £53 16s. and permitted the Gloucester Museum to buy the complete hoard for this sum. Ref. BNJ 1953 Vol XXVII, third series, Vol VII, Pt.II.",,cm.9
GLRCM : N2458,COIN,"Second bust. Initial mark - Blackmoor's head. A hoard of 34 gold and 8 silver coins were found by Mr. Cuthbert Webb at SO 862097. A Coroner's inquesr declared the hoard to be Treasure Trove. The British Museum valued the finf at £53 16s. and permitted the Gloucester Museum to buy the complete hoard for this sum. Ref. BNJ 1953 Vol XXVII, third series, Vol VII, Pt.II.",,cm.9
GLRCM : N2459,COIN,"Second bust. Initial mark - Feathers. A hoard of 34 gold and 8 silver coins were found by Mr. Cuthbert Webb at SO 862097. A Coroner's inquesr declared the hoard to be Treasure Trove. The British Museum valued the finf at £53 16s. and permitted the Gloucester Museum to buy the complete hoard for this sum. Ref. BNJ 1953 Vol XXVII, third series, Vol VII, Pt.II.",,cm.9
GLRCM : N2460,COIN,"Second bust. Initial mark - Feathers. A hoard of 34 gold and 8 silver coins were found by Mr. Cuthbert Webb at SO 862097. A Coroner's inquesr declared the hoard to be Treasure Trove. The British Museum valued the finf at £53 16s. and permitted the Gloucester Museum to buy the complete hoard for this sum. Ref. BNJ 1953 Vol XXVII, third series, Vol VII, Pt.II.",,cm.9
GLRCM : N2461,COIN,"Fourth bust. Initial mark - Harp. A hoard of 34 gold and 8 silver coins were found by Mr. Cuthbert Webb at SO 862097. A Coroner's inquesr declared the hoard to be Treasure Trove. The British Museum valued the finf at £53 16s. and permitted the Gloucester Museum to buy the complete hoard for this sum. Ref. BNJ 1953 Vol XXVII, third series, Vol VII, Pt.II.",,cm.9
GLRCM : N2462,COIN,"Fourth bust. Initial mark - Harp. A hoard of 34 gold and 8 silver coins were found by Mr. Cuthbert Webb at SO 862097. A Coroner's inquesr declared the hoard to be Treasure Trove. The British Museum valued the finf at £53 16s. and permitted the Gloucester Museum to buy the complete hoard for this sum. Ref. BNJ 1953 Vol XXVII, third series, Vol VII, Pt.II.",,cm.9
GLRCM : N2463,COIN,"Fifth bust. Initial mark - Crown. A hoard of 34 gold and 8 silver coins were found by Mr. Cuthbert Webb at SO 862097. A Coroner's inquesr declared the hoard to be Treasure Trove. The British Museum valued the finf at £53 16s. and permitted the Gloucester Museum to buy the complete hoard for this sum. Ref. BNJ 1953 Vol XXVII, third series, Vol VII, Pt.II.",,cm.9
GLRCM : N2464,COIN,"Fifth bust. Initial mark - Triangle in circle. A hoard of 34 gold and 8 silver coins were found by Mr. Cuthbert Webb at SO 862097. A Coroner's inquesr declared the hoard to be Treasure Trove. The British Museum valued the finf at £53 16s. and permitted the Gloucester Museum to buy the complete hoard for this sum. Ref. BNJ 1953 Vol XXVII, third series, Vol VII, Pt.II.",,cm.9
GLRCM : N2465,COIN,"First bust. Initial mark - Lis. A hoard of 34 gold and 8 silver coins were found by Mr. Cuthbert Webb at SO 862097. A Coroner's inquesr declared the hoard to be Treasure Trove. The British Museum valued the finf at £53 16s. and permitted the Gloucester Museum to buy the complete hoard for this sum. Ref. BNJ 1953 Vol XXVII, third series, Vol VII, Pt.II.",,cm.9
GLRCM : N2466,COIN,"Second bust. Initial mark - Castle(Tower). A hoard of 34 gold and 8 silver coins were found by Mr. Cuthbert Webb at SO 862097. A Coroner's inquesr declared the hoard to be Treasure Trove. The British Museum valued the finf at £53 16s. and permitted the Gloucester Museum to buy the complete hoard for this sum. Ref. BNJ 1953 Vol XXVII, third series, Vol VII, Pt.II.",,cm.9
GLRCM : N2467,COIN,"Second bust. Initial mark - Heart. A hoard of 34 gold and 8 silver coins were found by Mr. Cuthbert Webb at SO 862097. A Coroner's inquesr declared the hoard to be Treasure Trove. The British Museum valued the finf at £53 16s. and permitted the Gloucester Museum to buy the complete hoard for this sum. Ref. BNJ 1953 Vol XXVII, third series, Vol VII, Pt.II.",,cm.9
GLRCM : N2468,COIN,"Third bust. Initial mark - Feathers. A hoard of 34 gold and 8 silver coins were found by Mr. Cuthbert Webb at SO 862097. A Coroner's inquesr declared the hoard to be Treasure Trove. The British Museum valued the finf at £53 16s. and permitted the Gloucester Museum to buy the complete hoard for this sum. Ref. BNJ 1953 Vol XXVII, third series, Vol VII, Pt.II.",,cm.9
GLRCM : N2469,COIN,"Fifth bust. Initial mark - Triangle in circle. A hoard of 34 gold and 8 silver coins were found by Mr. Cuthbert Webb at SO 862097. A Coroner's inquesr declared the hoard to be Treasure Trove. The British Museum valued the finf at £53 16s. and permitted the Gloucester Museum to buy the complete hoard for this sum. Ref. BNJ 1953 Vol XXVII, third series, Vol VII, Pt.II.",,cm.9
GLRCM : N2470,COIN,"Second bust. Initial mark - Feathers. A hoard of 34 gold and 8 silver coins were found by Mr. Cuthbert Webb at SO 862097. A Coroner's inquesr declared the hoard to be Treasure Trove. The British Museum valued the finf at £53 16s. and permitted the Gloucester Museum to buy the complete hoard for this sum. Ref. BNJ 1953 Vol XXVII, third series, Vol VII, Pt.II.",,cm.9
GLRCM : N2471,COIN,"Third bust. Initial mark - Rose. A hoard of 34 gold and 8 silver coins were found by Mr. Cuthbert Webb at SO 862097. A Coroner's inquesr declared the hoard to be Treasure Trove. The British Museum valued the finf at £53 16s. and permitted the Gloucester Museum to buy the complete hoard for this sum. Ref. BNJ 1953 Vol XXVII, third series, Vol VII, Pt.II.",,"cm.7, case 11, top"
GLRCM : N2472,COIN,"Brooke, 3rd period, M.M. Tun, holed. A hoard of 34 gold and 8 silver coins were found by Mr. Cuthbert Webb at SO 862097. A Coroner's inquesr declared the hoard to be Treasure Trove. The British Museum valued the finf at £53 16s. and permitted the Gloucester Museum to buy the complete hoard for this sum. Ref. BNJ 1953 Vol XXVII, third series, Vol VII, Pt.II.",,stolen
GLRCM : N2473,COIN,"Brooke, 3rd period, M.M. Y (ornate). A hoard of 34 gold and 8 silver coins were found by Mr. Cuthbert Webb at SO 862097. A Coroner's inquesr declared the hoard to be Treasure Trove. The British Museum valued the finf at £53 16s. and permitted the Gloucester Museum to buy the complete hoard for this sum. Ref. BNJ 1953 Vol XXVII, third series, Vol VII, Pt.II.",,stolen
GLRCM : N2474,COIN,"Brooke, 3rd period, M.M. Y (ornate). A hoard of 34 gold and 8 silver coins were found by Mr. Cuthbert Webb at SO 862097. A Coroner's inquesr declared the hoard to be Treasure Trove. The British Museum valued the finf at £53 16s. and permitted the Gloucester Museum to buy the complete hoard for this sum. Ref. BNJ 1953 Vol XXVII, third series, Vol VII, Pt.II.",,stolen
GLRCM : N2475,COIN,"Third bust.Mill coinage. Initial mark - star. A hoard of 34 gold and 8 silver coins were found by Mr. Cuthbert Webb at SO 862097. A Coroner's inquesr declared the hoard to be Treasure Trove. The British Museum valued the finf at £53 16s. and permitted the Gloucester Museum to buy the complete hoard for this sum. Ref. BNJ 1953 Vol XXVII, third series, Vol VII, Pt.II.",,Missing
GLRCM : N2476,COIN,"Third bust.Mill coinage. Initial mark - star. A hoard of 34 gold and 8 silver coins were found by Mr. Cuthbert Webb at SO 862097. A Coroner's inquesr declared the hoard to be Treasure Trove. The British Museum valued the finf at £53 16s. and permitted the Gloucester Museum to buy the complete hoard for this sum. Ref. BNJ 1953 Vol XXVII, third series, Vol VII, Pt.II.",,Missing
GLRCM : N2477,COIN,"Hammered sixpence (see catalogue for mint mark). A hoard of 34 gold and 8 silver coins were found by Mr. Cuthbert Webb at SO 862097. A Coroner's inquesr declared the hoard to be Treasure Trove. The British Museum valued the finf at £53 16s. and permitted the Gloucester Museum to buy the complete hoard for this sum. Ref. BNJ 1953 Vol XXVII, third series, Vol VII, Pt.II.",,stolen
GLRCM : N2478,COIN,"Third bust.Mill coinage. Initial mark - two pellets. A hoard of 34 gold and 8 silver coins were found by Mr. Cuthbert Webb at SO 862097. A Coroner's inquesr declared the hoard to be Treasure Trove. The British Museum valued the finf at £53 16s. and permitted the Gloucester Museum to buy the complete hoard for this sum. Ref. BNJ 1953 Vol XXVII, third series, Vol VII, Pt.II. Brooke Type II.",,Missing
GLRCM : N2479,COIN,"Mint of Antwerp, mint mark- hand (FILIPE DE PLATA). A hoard of 34 gold and 8 silver coins were found by Mr. Cuthbert Webb at SO 862097. A Coroner's inquesr declared the hoard to be Treasure Trove. The British Museum valued the finf at £53 16s. and permitted the Gloucester Museum to buy the complete hoard for this sum. Ref. BNJ 1953 Vol XXVII, third series, Vol VII, Pt.II.",,stolen
GLRCM : N2480,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 35.",,
GLRCM : N2481,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Bone No.37.",,
GLRCM : N2482,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Bone No.170.",,
GLRCM : N2483,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Bone No.171. Token has a clipped edge.",,
GLRCM : N2484,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 214. Edge of Token broken.",,
GLRCM : N2485,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 3. Barton hundred.",,
GLRCM : N2486,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 31. Campden.",,
GLRCM : N2487,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 28. Campden.",,
GLRCM : N2488,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Bone No.173.",,
GLRCM : N2489,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Bone No.174.",,
GLRCM : N2490,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne146.",,
GLRCM : N2491,TOKEN,Boyne no. 51,,
GLRCM : N2492,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Bone No.159.",,
GLRCM : N2493,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne145.",,
GLRCM : N2494,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 15. Cast not struck.",,
GLRCM : N2495,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne196.",,
GLRCM : N2496,TOKEN,Boyne No.225.,,
GLRCM : N2497,MEDAL,Medal of Francis I of France. Obverse: Head of Francis. FRANCOIS DUC DE VALOIS COMTE D'ANGOULESME AV X AN D A EA (Francis in the 10th year of his age). Reverse: Salamander in flames. NOSTRISCO AL BUONO STINGO EL REO MCCCCIIII (I abhor the evil and cleave to the good). Medal found in Gloucester.,DSCN2802.tif,"cm.24, drawer 3"
GLRCM : N2498,MEDAL,"Medal relating to Viscount Bledisloe, Governor General of New Zealand, 1930-35. Ex Mc.Pherson Collection, March, 1941. Given to Mr, Mc.Pherson by Professor J. Rankine Brown, President of the New Zealand Numismatic Society and an old schoolfellow.. Rev. designed by Mr. J. Berry of Wellington. See Spink & Sons Numismatics, Circ., 1935, Cols. 184.",DSCN2776.tif,"cm.24, drawer 3"
GLRCM : N2499,COIN,Silver penny. Brooke Type IIIa. Gloucester Mint. Moneyer Ricard. Die axis 180 deg. Gloucester Sylloge 163.,N2499a.tif,cm.9
GLRCM : N2500,COIN,Silver penny. Brooke Type IIIa. Gloucester Mint. Moneyer Roger. Die axis 225 deg. Gloucester Sylloge 164. Early form of 'X'.,N2500a.tif,cm.9
GLRCM : N2501,COIN,Silver penny. Brooke Type IIIb. Gloucester Mint. Moneyer Ion. Die axis 135 deg. Gloucester Sylloge 165.,,"cm.7, case 12, drawer 4"
GLRCM : N2502,COIN,Silver penny. Brooke Type IIIb. Gloucester Mint. Moneyer Ion. Die axis 270 deg. Gloucester Sylloge 166.,N2502a.tif,cm.9
GLRCM : N2503,COIN,Silver penny. Brooke Type IIIc. Gloucester Mint. Moneyer Roger. Die axis 90 deg. Gloucester Sylloge 175.,N2503a.tif,cm.9
GLRCM : N2504,COIN,Silver penny. Brooke Type VII. Winchcombe Mint. Moneyer Goldwine. Die axis 0 deg. Gloucester Sylloge 191.,N2504a.tif,cm.9
GLRCM : N2505,TOKEN,Davis No.9. Milled edge. Saunders and Butt were Chandlers.,,
GLRCM : N2506,COIN,This coin re-catalogued as N2763,,
GLRCM : N2507,COIN,No data,,
GLRCM : N2508,COIN,Mint mark OF/I/LVGP. Mint of Lugdunum.,,
GLRCM : N2509,COIN,Mint of Londinium.,,
GLRCM : N2510,COIN,Mint mark /PTR. Mint of Treveri.,,
GLRCM : N2511,COIN,Mint of Antioch,,cm.9
GLRCM : N2512,COIN,Mint mark no data. Diam.16mm.,,
GLRCM : N2513,COIN,Mint mark no data. Diam.17mm.,,
GLRCM : N2514,COIN,Mint mark /PTR. 18mm.diam. Mint of Trier.,,
GLRCM : N2515,COIN,Mint mark no data . 16mm diam.,,
GLRCM : N2516,COIN,Mint mark no data . 16mm diam.,,
GLRCM : N2517,COIN,No description,,
GLRCM : N2518,COIN,Mint mark no data . 14mm diam.,,
GLRCM : N2519,COIN,No description,,
GLRCM : N2520,COIN,No description,,
GLRCM : N2521,COIN,No description,,
GLRCM : N2522,COIN,M&S 141,,
GLRCM : N2523,COIN,Mint mark no data. Diam.12mm.,,
GLRCM : N2524,COIN,No description.,,"cm.37, bl, drawer 9"
GLRCM : N2525,COIN,Cupro-nickel half crown.,,
GLRCM : N2526,COIN,Cupro-nickel half crown.,,
GLRCM : N2527,COIN,Florin of Elizabeth II,,"cm.7, case 13, drawer 2"
GLRCM : N2528,COIN,No data.,,
GLRCM : N2529,COIN,New one shilling piece of Elizabeth II. English.,,cm.9
GLRCM : N2530,COIN,New one shilling piece of Elizabeth II. English.,,cm.9
GLRCM : N2531,COIN,New one shilling piece of Elizabeth II. Scottish.,,cm.9
GLRCM : N2532,COIN,New one shilling piece of Elizabeth II. Scottish.,,cm.9
GLRCM : N2533,COIN,,,cm.24 cabinet 1 shelf 8
GLRCM : N2534,COIN,,,cm.24 cabinet 1 shelf 8
GLRCM : N2535,COIN,12-sided coin. First issue.,,
GLRCM : N2536,COIN,12-sided coin. First issue.,,
GLRCM : N2537,COIN,Edge plain. Beaded border.,,
GLRCM : N2538,COIN,Penny of Elizabeth II,,"cm.7, case 13, drawer 2"
GLRCM : N2539,COIN,Edge plain. Beaded edge on obverse. First issue.,,
GLRCM : N2540,COIN,Edge plain. Beaded edge on obverse. First issue.,,
GLRCM : N2541,COIN,First issue.,,
GLRCM : N2542,COIN,First issue.,,
GLRCM : N2543,TOKEN,"Davis No.15.Sharp 194,2. Milled edge. Dies by Halliday.",,
GLRCM : N2544,TOKEN,"Davis No.15.Sharp 194,2. Milled edge. Dies by Halliday.",,
GLRCM : N2545,TOKEN,Davis No.14. Milled edge. Dies by Halliday.,,
GLRCM : N2546,COIN,M and S 10 Mint of Rome 69AD=71AD,,
GLRCM : N2547,COIN,Mint of Roma. Scarce.,,
GLRCM : N2548,COIN,,,
GLRCM : N2549,COIN,,,
GLRCM : N2550,COIN,,,
GLRCM : N2551,COIN,Mint mark /T||P,,
GLRCM : N2552,COIN,Mint mark /|||LS,,
GLRCM : N2553,COIN,Mint mark /CON,,
GLRCM : N2554.1,COIN,"Mint mark y (countermark asterisk?); third coinage, fine silver issue. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,British Museum
GLRCM : N2554.2=13,COINS,"Mint mark pomegranate. Issued before marriage. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm.37, bm, drawer 3"
