GLRCM : N43,MARKET TICKET,"Market tickets may be referred to in the following entries in the Chamberlain's Accounts for 1780-94 (GRO 1401/1506):May 9 1791. John Bowden: note for medals for the markets £13 9s 2d. Accounts for Michaelmas 1790 - Michaelmas 1791. Paid a man for sweeping the markets since the new method of taking the money-boxes....... Paid the men for collecting in the same. Made by Thomas Mynd, a Birmingham token manufacturer of the late 18th c. Giles Greenaway was Mayor 1790 and 1803 and died 1 Jan 1815 aged 83. Oval shape.",DSCN3329.tif,
GLRCM : N44,MEDAL,"Struck by the City of Gloucester to commemorate the Diamond Jubilee of Queen Victoria 1897. Dies by Box, Gloucester. Pierced, with ring and ribbon.",,
GLRCM : N45,MEDAL,"Commemorating the Rev. George Whitfield A.M., 1714-1770.",DSCN2836.tif,
GLRCM : N46,COVNTER,"Issued by T.Cape, Cheltenham.",,
GLRCM : N47,COVNTER,"Issued by T.Cape, Cheltenham.",,
GLRCM : N48,COVNTER,"Issued by T.Cape, Cheltenham. Pierced.",,
GLRCM : N49,COIN,Coin overstruck,,
GLRCM : N50,COIN,Coin overstruck,,
GLRCM : N51,TALLY,"Issued by Price, Walker and Co. Pierced for suspension.",,
GLRCM : N52,TICKET,No further information,DSCN3309.tif,
GLRCM : N53,COIN,Silver penny. Brooke Group IIIb. Gloucester Mint. Moneyer Lucas. Die axis 45 deg. Gloucester Sylloge 168.,N53a.tif,cm.9
GLRCM : N54,MEDAL,"Struck to commemorate the 150th anniversary of Robert Raikes, 1930. With ring. 22mm. diam. Under the Reverse inscription the London mark of the die-maker?",,
GLRCM : N55,COIN,Crown of Victoria,,"cm.7, case 13, drawer 2"
GLRCM : N56,COIN,Old head.,,cm.24 cabinet 1 shelf 8
GLRCM : N57,COIN,Edge plain. High Tide reverse.,,
GLRCM : N58,COIN,Old head.,,cm.24 cabinet 1 shelf 8
GLRCM : N59,COIN,Jubilee head.,,cm.24 cabinet 1 shelf 8
GLRCM : N60,COIN,Jubilee coinage.,,
GLRCM : N61,COIN,Beaded edge on Obverse. Edge plain. First bust.,,
GLRCM : N62,COIN,Second type crown on Reverse.,,
GLRCM : N63,COIN,Bun Head issue.,,
GLRCM : N64,COIN,Initial mark a martlet.,,
GLRCM : N65,COIN,Second issue.,,
GLRCM : N66,COIN,Second issue.,,"cm.7, case 13, drawer 2"
GLRCM : N67,COIN,Second issue.,,
GLRCM : N68,COIN,First issue.,,
GLRCM : N69,COIN,Artificially darkened.,,
GLRCM : N70,COIN,Old Head issue. Dark finish.,,
GLRCM : N71,COIN,Old Head issue. Dark finish.,,
GLRCM : N72,COUNTER,Milled edge. Pierced.,,cm.24 cabinet 1 shelf 24
GLRCM : N73,COUNTER,Milled edge (at an angle).,,cm.24 cabinet 1 shelf 24
GLRCM : N74,COIN,Beaded edge on Obverse. Plain edge. First issue.,,
GLRCM : N75,COIN,Beaded edge on Obverse. Plain edge. First issue.,,
GLRCM : N76,COIN,No mint mark.,,
GLRCM : N77,COIN,No mint mark.,,
GLRCM : N78,COIN,Beaded edge on Obverse. Diagonally grained in groove.,,
GLRCM : N79,COIN,Beaded edge on Obverse. Diagonally grained in groove.,,
GLRCM : N80,COIN,Plain edge. Third issue.,,cm.24 cabinet 1 shelf 13
GLRCM : N81,COIN,Diagonaly grained edge. Third issue.,,cm.24 cabinet 1 shelf 13
GLRCM : N82,COIN,Beaded edge on Obverse. Diagonally grained in groove.,,
GLRCM : N83,COIN,Beaded edge on Obverse. Diagonally grained in groove.,,
GLRCM : N84,COIN,Diagonaly grained edge. Fourth issue.,,cm.24 cabinet 1 shelf 13
GLRCM : N85,COIN,Plain edge. Third issue.,,cm.24 cabinet 1 shelf 13
GLRCM : N86,COIN,First issue,,"cm.7, case 13, drawer 2"
GLRCM : N87,COIN,Plain edge. First issue.,,cm.24 cabinet 1 shelf 13
GLRCM : N88,COIN,Edge plain. Beaded edge on Obverse. Second issue.,,
GLRCM : N89,COIN,Edge plain. Beaded edge on Obverse.,,
GLRCM : N90,COIN,Plain edge. Second issue.,,cm.24 cabinet 1 shelf 13
GLRCM : N91,COIN,Plain edge. Second issue.,,cm.24 cabinet 1 shelf 13
GLRCM : N92,COIN,Plain edge.,,cm.24 cabinet 1 shelf 13
GLRCM : N93,COIN,Plain edge.,,cm.24 cabinet 1 shelf 13
GLRCM : N94,COIN,Edge plain. Beaded edge on Obverse.,,
GLRCM : N95,COIN,Edge plain. Beaded edge on Obverse.,,
GLRCM : N96,COIN,Young Head issue.,,
GLRCM : N97,COIN,Young Head issue.,,
GLRCM : N98,COIN,"Edge plain. Bun Head issue, 1860-1895.",,
GLRCM : N99,COIN,"Edge plain. Bun Head issue, 1860-1895.",,
GLRCM : N100,COIN,Edge plain. Toothed edge on Obverse.,,
GLRCM : N101,COIN,Bun Head issue.,,
GLRCM : N102,COIN,Bun Head issue.,,
GLRCM : N103,COIN,"Edge plain. Old Head issue, 1885-1901.",,
GLRCM : N104,COIN,"Edge plain. Old Head issue, 1885-1901.",,
GLRCM : N105,COIN,Edge plain. Beaded edge on Obverse. Old head issue. Higher tide level.,,
GLRCM : N106,COIN,Edge plain. Beaded edge on Obverse. Old head issue. Higher tide level.,,
GLRCM : N107,COIN,Old Head issue. Dark finish.,,
GLRCM : N108,COIN,Old Head issue. Dark finish.,,
GLRCM : N109,COIN,Edge plain. High Tide reverse.,,
GLRCM : N110,COIN,Edge plain. Beaded edge on Obverse.,,
GLRCM : N111,COIN,Dark finish.,,
GLRCM : N112,COIN,Dark finish.,,
GLRCM : N113,COIN,Edge plain. First issue.,,
GLRCM : N114,COIN,Edge plain. Beaded edge on Obverse.,,
GLRCM : N115,COIN,,,
GLRCM : N116,COIN,Second issue.,,
GLRCM : N117,COIN,Edge plain. Smaller head than first issue.,,
GLRCM : N118,COIN,Edge plain. Beaded edge on obverse.,,
GLRCM : N119,COIN,First issue.,,
GLRCM : N120,COIN,Edge plain. First issue.,,
